Start Date,Subject,Location,Start Time,End Time,Description
2022-12-07,margaret popping in,,19:00,00:00,event
2022-12-09,WC Football qtr final,,00:00,00:00,event
2022-12-09,TBC Shared Christmas Party - Corporate/sponsors,GRFC,19:00,00:30,event
2022-12-10,WC football qtr final,,00:00,00:00,event
2022-12-12,julie blatt look around re 21/12 9.45,,09:45,00:00,event
2022-12-13,Dunc to meet Jo B-W 2pm,,14:00,14:30,event
2022-12-13,Comms Committee Meeting,GRFC Shop,19:00,20:30,event
2022-12-13,World Cup Football - Semi-finals Arg v Cro,,19:00,21:00,event
2022-12-14,Saskia 3pm,,00:00,00:00,event
2022-12-17,Centenary Christmas Lunch,,11:30,13:45,event
2022-12-17,Guildford 1st XV v Chichester - cancelled,GRFC,14:00,16:00,event
2022-12-18,Hampstead Ladies V Gazelles (A) cancelled,,00:00,00:00,event
2022-12-18,Youth Christmas Party,Clubhouse,13:00,16:00,event
2022-12-21,Youth Training,GRFC,18:00,19:00,event
2022-12-26,Boxing Day club get together ,,10:30,14:30,event
2022-12-28,1st Team Fun Training,GRFC,18:00,19:00,event
